Bloomberg Ticker,Name,Product Type ,Type,
SPMARC5P,S&P MARC 5% Excess Return Index,FIA,Risk Optimized,
BXIIUDBI,Bloomberg US Dynamic Balance Index,FIA,Factor Driven,
IBLDAS6E,BlackRock iBLD Ascenda Index,FIA,Risk Optimized,
BXIIAG7E,Barclays ARMOUR II Gross 7% USD,FIA,Factor Driven,
MLEITMA5,BofAML MAST Volatility Target 5% Excess Return Index,FIA,Factor Driven,
DJUSR10T,Dow Jones US Real Estate Risk Control 10% TR Index,FIA,Sector,
GSDYNMO5,Goldman Sachs Dynamo Strategy Index,FIA,Factor Driven,
SGMDJMC2,Janus Market Consensus II Index ,FIA,Factor Driven,
SGMDJMCI,Janus Market Consensus Index,FIA,Factor Driven,
LVCI,Lenwood Volatility Control Index,FIA,Factor Driven,
BXIISG6E,Shiller Barclays Global Index,FIA,Factor Driven,
CIBQWS6E,WisdomTree Siegel Strategic Value Index,FIA,Factor Driven,
BXFTCS5E,First Trust Capital Strength Barclays 5% Index,FIA,Factor Driven,
PDLV5E,Putnam Dynamic Low Volatility Excess Return,FIA,Fixed weights or other ,
CMRBEY5E,RBA Select Equity Yield CIBC 5% Index,FIA,Factor Driven,
BXIISC6E,Shiller Barclays CAPE® Allocator 6 Index,FIA,Factor Driven,
SGMACRO,SG Macro Compass Index,FIA,Proprietary Model,
ZEDGENY2,NYSE Zebra Edge II Index,FIA,Factor Driven,
HSIEV5UE,HSBC Vantage5 Index,FIA,Factor Driven,
JPUSMOJ5,J.P. Morgan Mojave Index,FIA,Factor Driven,
MSUSMSDR,Morgan Stanley Dynamic Rotator Index,FIA,Factor Driven,
BXIIGTB5,Barclays Global Trailblazer Index,FIA,Risk Optimized,
CSEAMTM5,Credit Suisse Momentum Index,FIA,Factor Driven,
PIMEFI,PIMCO Equity Fusion Index,Multiple Annuity Types,Fixed weights or other ,
SGIXBGNL,SG Global Balanced Index,FIA,Proprietary Model,
ABGAVL,AB GAVL 5% ER Index,FIA,Factor Driven,
JPUSCYCL,JP Morgan Cycle Index,FIA,Factor Driven,
PIMUSFB,PIMCO US Fundamental Balanced Index,FIA,Factor Driven,
AIMAX,AI Powered Multi-Asset Index ,FIA,Factor Driven,
FIDAIMDN,Fidelity AIM Dividend Index,FIA,Factor Driven,
BXIITAC5,Barclays All Caps Trailblazer 5 Index,FIA,Risk Optimized,
BXIITBZ5,Barclays Trailblazer Sectors 5 Index ,FIA,Risk Optimized,
JPUSSC5E,J.P. Morgan U.S. Sector Rotator 5% Vol,FIA,Factor Driven,
MLRPM,Merrill Lynch RPM Index,FIA,Risk Optimized,
BXIIUDB2,Bloomberg US Dynamic Balance Index II,FIA,Factor Driven,
BXIIC10T,Shiller Barclays CAPE® US Sector Risk Controlled 10% TR Index,FIA,Factor Driven,
JMOZAIC2,J.P. Morgan Mozaic II Index,Multiple Annuity Types,Risk Optimized,
SPLV5UE,S&P 500 Low Volatility Daily Risk Control 5% Excess Return Index,FIA,Factor Driven,
SPXT5UE,S&P 500 Daily Risk Control 5% USD ER,FIA,Benchmark Driven,
SPXT5UT,S&P 500 Daily Risk Control 5% Index,FIA,Benchmark Driven,
ABALLMKT,Alliance Bernstein All Market 5% ER Index,FIA,Factor Driven,
AiPEX,AI Powered U.S. Equity Index,FIA,Proprietary Model,
ALTVI,Annuity Linked TVI Index (USD),FIA,Factor Driven,
AQRDAI5,AQR DynamiQ Allocation Index,FIA,Factor Driven,
BNPIHDPL,BNP Paribas High Dividend Plus Index,FIA,Volatility Control,
BNPIMAD5,BNP MAD5 Index,FIA,Risk Optimized,
BNPIMOMA,BNP Paribas Momentum Multi Asset 5 Index,FIA,Growth/Momentum,
BNPIUIL5,BNP Paribas US Innovative Leaders 5 Index ,FIA,Sector,
BOFADST5,BofA Destinations Daily Risk Control 5% Index Excess Return,FIA,Risk Optimized,
